﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080425&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;777;1032;81;20;39;1949
Catalunya;722;567;47;13;25;1374
Barcelona;715;545;42;13;25;1340
Girona;3;12;4;0;0;19
Lleida;4;8;0;0;0;12
Tarragona;0;2;1;0;0;3
Resta de l'Estat;43;433;34;5;12;527
Andalusia;23;249;19;2;5;298
Aragó;2;18;1;0;1;22
Principat d'Astúries;1;4;0;0;0;5
Illes Balears;0;1;0;0;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;5;0;0;0;5
Castella - la Manxa;2;28;1;1;1;33
Castella i Lleó;0;17;0;1;2;20
Comunitat Valenciana;2;15;4;0;0;21
Extremadura;2;43;1;0;1;47
Galícia;3;28;5;1;0;37
Comunitat de Madrid;6;6;1;0;0;13
Regió de Múrcia;0;12;1;0;1;14
Comunitat Foral de Navarra;1;2;0;0;1;4
País Basc;1;2;0;0;0;3
Rioja, La;0;2;0;0;0;2
Ceuta i Melilla;0;1;1;0;0;2
Estranger;12;32;0;2;2;48

