﻿Migracions. Totals
Siurana
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170524
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;8;8;9;8;11;14;14;4;6;4;11;1;5;4;8;8;27;16;7;13;2;20;11;5;10
 emigracions;7;16;4;8;6;12;6;8;7;13;10;11;10;14;16;9;17;15;17;18;12;1;15;2;11
 saldo migratori;1;-8;5;0;5;2;8;-4;-1;-9;1;-10;-5;-10;-8;-1;10;1;-10;-5;-10;19;-4;3;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;2;0;0;1;0;1;0;0;1;0;1;1;0;0;3;1;2;1;3;0;1;0;0;0
 emigracions;0;2;0;1;0;0;1;1;0;0;0;2;2;0;3;0;0;1;1;0;1;0;0;0;0
 saldo migratori;0;0;0;-1;1;0;0;-1;0;1;0;-1;-1;0;-3;3;1;1;0;3;-1;1;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9 (b);1;0;4;1;5;4;4;2;1;1;0;2;2;8;3;10;3;2;0;0;0;0;0;0
 emigracions;1 (b);0;0;2;1;0;6;0;0;9;0;0;14;0;0;1;0;0;0;0;0;..;..;..;..
 saldo migratori;8;1;0;2;0;5;-2;4;2;-8;1;0;-12;2;8;2;10;3;2;0;0;..;..;..;..
          Saldo migratori total;9;-7;5;1;6;7;6;-1;1;-16;2;-11;-18;-8;-3;4;21;5;-8;-2;-11;..;..;..;..

