﻿Resultats de les eleccions municipals. Vots a partits
Peralada
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171328&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;10;525;0;0;0;410;945
2007;112;113;2;0;65;683;975
2003;95;0;0;0;165;583;843
1999;130;0;0;0;0;676;806
1995;0;0;0;0;0;749;749
1991;106;0;0;0;0;656;762
1987;165;0;0;0;0;687;852
1983;239;0;0;0;0;662;901
1979;217;0;0;0;0;677;894

