﻿Conventional family dwellings. By type of dwelling and year of construction
Pinell de Brai, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431068&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;135;72;207
From 1900 to 1920;69;30;96
From 1921 to 1940;15;6;21
From 1941 to 1950;21;6;27
From 1951 to 1960;12;3;15
From 1961 to 1970;9;0;9
From 1971 to 1980;9;3;12
From 1981 to 1990;27;9;36
From 1991 to 2000;18;6;21
From 2001 to 2010;39;15;54
From 2011 to 2020;6;9;15
Unknown;12;6;18
Total;372;165;537

