﻿Population at 1 January. By sex and five-year age group
Sant Quirze del Vallès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082384&lang=en
;Males;Females;Total
From 0 to 4 years;403;401;804
From 5 to 9 years;599;565;1164
From 10 to 14 years;702;642;1344
From 15 to 19 years;727;774;1501
From 20 to 24 years;596;548;1144
From 25 to 29 years;469;439;908
From 30 to 34 years;437;450;887
From 35 to 39 years;545;596;1141
From 40 to 44 years;766;787;1553
From 45 to 49 years;960;1033;1993
From 50 to 54 years;845;859;1704
From 55 to 59 years;694;716;1410
From 60 to 64 years;657;748;1405
From 65 to 69 years;526;562;1088
From 70 to 74 years;429;409;838
From 75 to 79 years;233;240;473
From 80 to 84 years;139;178;317
From 85 to 89 years;95;200;295
From 90 to 94 years;37;116;153
From 95 to 99 years;10;42;52
100 years and over;1;5;6
Total;9870;10310;20180

