﻿Conreus llenyosos: fruiters de clima temperat
Bigues i Riells del Fai
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080235&lang=en
;1999;1989
     Total;;
 explot.;2;11
 ha;2;5
      Secà;;
 explot.;1;9
 ha;1;3
       Regadiu;;
 explot.;1;2
 ha;1;2
     Pomera;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
       Perera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;1;3
 ha;1;2
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;2
           Cirerer i guinder;;
 total;;
 explot.;2;8
 ha;1;3
 secà;;
 explot.;1;8
 ha;1;3
 regadiu;;
 explot.;1;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

