﻿Saldos migratoris interns. Municipis
Almatret
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250208&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-6;1;9;2;6
2021;-5;0;3;-1;-3
2020;1;0;5;2;8
2019;1;1;-3;1;0
2018;-3;0;7;-1;3
2017;-3;0;1;-3;-5
2016;-1;0;-6;-1;-8
2015;4;0;-7;5;2
2014;2;0;1;-2;1
2013;-8;0;1;-1;-8
2012;-1;0;4;-1;2
2011;-19;-1;0;1;-19
2010;-5;-2;-11;2;-16
2009;-4;3;5;4;8
2008;-3;-1;-3;1;-6
2007;-15;0;4;0;-11
2006;0;0;-4;-3;-7
2005;-6;-2;3;0;-5
2004;-3;0;3;2;2
2003;-1;2;2;-2;1
2002;0;-1;-1;0;-2
2001;3;0;4;-5;2
2000;-6;0;1;2;-3
1999;3;0;-2;2;3
1998;4;1;-6;1;0
1997;-3;0;-5;0;-8
1995;10;0;1;-6;5
1994;4;0;2;-1;5
1993;1;0;-2;-3;-4
1992;-3;0;4;1;2
1990;0;0;0;1;1
1989;-2;0;-3;-2;-7
1988;-5;0;-1;1;-5

