﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Soleràs, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:252069
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1001,63;882,95;487,85;..;..;790,79
2021;884,37;769,47;437,37;..;..;689,74
2020;846,24;752,88;457,15;..;..;679,93
2019;853,46;743,29;462,79;..;..;668,67
2018;651,48;700,76;414,87;..;..;618,27
2017;672,39;678,97;400,83;..;..;601,81
2016;653,18;675,65;410,36;..;..;599,13
2014;565,24;649,73;388,43;..;..;578,01
2013;616,17;652,35;386,14;..;..;579,98
2012;550,07;621,66;383,79;..;..;555,56
2011;629,57;609,05;369,70;..;..;547,00

