﻿Viviendas principales. Por superficie útil y año de construcción
Pla de l'Estany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:28&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;3;3;3;3;9;9;9;12;12;72;0;132
De 1900 a 1920;6;12;18;21;60;63;72;111;93;351;0;810
De 1921 a 1940;6;15;24;21;39;33;33;87;48;105;0;408
De 1941 a 1950;0;0;6;9;15;12;21;27;15;45;0;153
De 1951 a 1960;3;9;87;72;51;54;36;54;39;54;0;456
De 1961 a 1970;3;21;99;261;150;153;105;162;66;102;0;1122
De 1971 a 1980;6;30;429;603;408;225;174;243;129;186;18;2454
De 1981 a 1990;3;21;99;303;279;216;150;201;102;123;6;1503
De 1991 a 2000;6;27;144;192;282;381;270;291;111;111;0;1821
De 2001 a 2010;0;69;240;312;408;291;255;342;162;144;0;2229
De 2011 a 2020;0;39;48;102;24;69;36;51;33;36;0;438
No consta;0;3;6;18;12;9;15;3;0;12;69;144
Total;36;249;1206;1920;1728;1518;1176;1587;816;1341;99;11673

