﻿Població. Per any d'arribada a Catalunya i sexe
Arboç, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430167
;Homes;Dones;Total
2020;39;39;81
2019;75;72;147
2018;51;45;93
2017;45;39;84
2016;27;30;60
2011-2015;93;102;198
2001-2010;408;369;777
1991-2000;111;99;207
1981-1990;75;75;150
Abans de 1981;381;402;783
Sempre hi ha viscut;1575;1458;3036
Total;2883;2733;5616

