﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Lliçà de Vall. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081081
;Homes;Dones;Total
Catalunya;2598;2418;5016
Barcelona;2550;2363;4913
Girona;18;26;44
Lleida;18;18;36
Tarragona;12;11;23
Resta d'Espanya;646;655;1301
Andalusia;348;328;676
Aragó;26;26;52
Principat d'Astúries;3;2;5
Illes Balears;4;5;9
Canàries;1;2;3
Cantàbria;2;7;9
Castella - la Manxa;50;59;109
Castella i Lleó;52;52;104
Comunitat Valenciana;25;16;41
Extremadura;46;54;100
Galícia;55;55;110
Comunitat de Madrid;10;20;30
Regió de Múrcia;11;19;30
Comunitat Foral de Navarra;2;0;2
País Basc;4;8;12
Rioja, La;1;1;2
Ceuta i Melilla;6;1;7
Estranger;199;244;443
Total;3443;3317;6760

