﻿Habitatges principals. Per superfície útil (agregada) i nacionalitat dels membres de la llar
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7056&geo=com:12
;Tots espanyols;Algun estranger;Total
Fins a a 29 m²;..;..;..
De 30 a 45 m²;607;244;851
De 46 a 60 m²;3509;1255;4763
De 61 a 75 m²;6002;1602;7604
De 76 a 90 m²;8833;1896;10729
De 91 a 105 m²;3970;482;4452
De 106 a 120 m²;3472;244;3717
De 121 a 150 m²;3168;260;3428
De 151 a 180 m²;1678;..;1778
Més de a 180 m²;2105;262;2367
Total;33392;6346;39738

