﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sudanell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:252115&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;1;3;0;0;0;1;1;2;0;0;0;0;0;0;3;4;7
De 20 a 24 anys;0;0;0;1;3;4;1;1;2;0;4;4;1;2;3;1;0;1;4;1;5;4;0;4;3;0;3;0;0;0;15;11;26
De 25 a 29 anys;0;0;0;3;2;5;2;3;5;0;2;2;0;4;4;5;0;5;5;3;8;0;0;0;0;0;0;0;0;0;15;14;29
De 30 a 34 anys;1;1;2;1;2;3;2;3;5;0;1;1;0;3;3;5;0;5;3;1;4;4;0;4;2;1;3;0;0;0;18;12;30
De 35 a 39 anys;1;1;2;2;3;5;3;2;5;0;1;1;0;4;4;12;0;12;2;2;4;5;2;7;3;0;3;0;0;0;28;15;43
De 40 a 44 anys;2;1;3;1;4;5;1;4;5;0;3;3;1;8;9;11;0;11;2;4;6;0;0;0;1;1;2;0;0;0;19;25;44
De 45 a 49 anys;2;2;4;1;1;2;0;1;1;4;1;5;3;7;10;9;1;10;2;3;5;5;1;6;4;0;4;0;0;0;30;17;47
De 50 a 54 anys;0;0;0;1;0;1;0;0;0;2;1;3;1;1;2;10;2;12;4;1;5;0;1;1;1;0;1;0;0;0;19;6;25
De 55 a 59 anys;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;13;2;15;4;0;4;2;0;2;0;0;0;0;0;0;20;3;23
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;1;8;2;0;2;1;1;2;2;1;3;0;0;0;12;3;15
De 65 anys i més;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Total;6;5;11;11;15;26;9;15;24;7;13;20;6;31;37;75;7;82;28;15;43;22;6;28;17;3;20;0;0;0;181;110;291

