﻿Porcins
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:23
;1999;1989
      Total;;
 explot.;652;1117
 caps;692226;370415
     Truges;;
  mares;;
 explot.;315;707
 caps;47256;31068
 reposició >= 50 kg;;
 explot.;139;108
 caps;3546;6105
          Garrins < 20 kg;;
 explot.;276;530
 caps;122729;63869
           Altres porcins;;
 explot.;587;1003
 caps;518695;269373

