﻿Population at 1 January. By place of birth. Totals
Sant Feliu de Buixalleu
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171595&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;714;366;348;59;66;839
2021;681;365;316;56;71;808
2020;672;369;303;55;70;797
2019;670;381;289;58;55;783
2018;686;379;307;60;58;804
2017;702;389;313;63;60;825
2016;682;390;292;63;54;799
2015;681;384;297;57;49;787
2014;674;393;281;57;45;776
2013;679;394;285;57;46;782
2012;683;399;284;59;46;788
2011;677;402;275;56;35;768
2010;706;418;288;56;31;793
2009;707;419;288;59;45;811
2008;706;418;288;57;40;803
2007;706;416;290;48;39;793
2006;681;415;266;42;33;756
2005;695;425;270;43;31;769
2004;695;430;265;38;19;752
2003;673;418;255;33;16;722
2002;700;437;263;27;7;734
2001;704;447;257;16;7;727
2000;713;461;252;12;2;727

