﻿Eleccions municipals. Dades generals
Darnius
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:170600&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;413;310;297;10;3;75,1;24,9
2015;423;313;310;1;2;74,0;26,0
2011;396;310;300;8;2;78,3;21,7
2007;439;312;297;7;8;71,1;28,9
2003;449;338;325;6;7;75,3;24,7
1999;446;364;360;3;1;81,6;18,4
1995;427;281;210;48;23;65,8;34,2
1991;389;249;212;25;12;64,0;36,0
1987;380;342;334;2;6;90,0;10,0
1983;379;297;291;3;3;78,4;21,6
1979;433;254;207;9;38;58,7;41,3

