﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vallromanes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:082969
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;46;47;93;4;4;8;50;51;101
De 5 a 9 anys;64;51;115;12;7;19;76;58;134
De 10 a 14 anys;93;86;179;4;5;9;97;91;188
De 15 a 19 anys;109;107;216;2;3;5;111;110;221
De 20 a 24 anys;81;57;138;7;3;10;88;60;148
De 25 a 29 anys;56;56;112;4;5;9;60;61;121
De 30 a 34 anys;43;41;84;4;17;21;47;58;105
De 35 a 39 anys;44;40;84;15;15;30;59;55;114
De 40 a 44 anys;79;95;174;18;13;31;97;108;205
De 45 a 49 anys;111;124;235;10;11;21;121;135;256
De 50 a 54 anys;150;122;272;11;10;21;161;132;293
De 55 a 59 anys;107;90;197;6;3;9;113;93;206
De 60 a 64 anys;97;83;180;4;1;5;101;84;185
De 65 a 69 anys;62;55;117;1;2;3;63;57;120
De 70 a 74 anys;43;39;82;1;2;3;44;41;85
De 75 a 79 anys;37;29;66;1;4;5;38;33;71
De 80 a 84 anys;18;20;38;0;0;0;18;20;38
85 anys o més;13;28;41;0;0;0;13;28;41
Total;1253;1170;2423;104;105;209;1357;1275;2632

