﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Sarrià de Ter. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171864&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;237;1034;743;989;3003
Barcelona;17;64;54;119;254
Girona;217;959;684;855;2715
Lleida;2;4;2;7;15
Tarragona;1;7;3;8;19
Resta d'Espanya;230;344;115;93;782
Andalusia;157;242;62;39;500
Aragó;4;2;2;2;10
Principat d'Astúries;0;3;0;1;4
Illes Balears;0;1;1;2;4
Canàries;0;0;0;3;3
Cantàbria;0;0;1;0;1
Castella - la Manxa;11;16;4;5;36
Castella i Lleó;9;24;13;11;57
Comunitat Valenciana;3;8;6;6;23
Extremadura;28;30;11;8;77
Galícia;4;6;5;4;19
Comunitat de Madrid;1;2;7;3;13
Regió de Múrcia;8;8;1;4;21
Comunitat Foral de Navarra;0;0;0;0;0
País Basc;2;1;2;4;9
Rioja, La;1;0;0;0;1
Ceuta i Melilla;2;1;0;1;4
Estranger;86;124;211;127;548
Total;553;1502;1069;1209;4333

