﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Masies de Roda, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081167&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;77;40;117;117;86;203;1;3;4;4;3;7;6;4;10;205;136;341
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;2;3;5;2;7;9;0;0;0;0;2;2;0;0;0;4;12;16
Total població activa;79;43;122;119;93;212;1;3;4;4;5;9;6;4;10;209;148;357
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;6;9;58;49;107;4;21;25;0;1;1;0;0;0;65;77;142
Població amb incapacitat permanent;4;0;4;4;9;13;0;2;2;0;0;0;0;0;0;8;11;19
Població estudiant;74;83;157;0;1;1;0;0;0;0;1;1;0;0;0;74;85;159
Feines de la llar;0;0;0;0;26;26;0;1;1;0;0;0;0;1;1;0;28;28
Població amb una altra situació d'inactivitat;0;2;2;1;2;3;0;0;0;0;0;0;0;0;0;1;4;5
Total població inactiva;81;91;172;63;87;150;4;24;28;0;2;2;0;1;1;148;205;353
Total;160;134;294;182;180;362;5;27;32;4;7;11;6;5;11;357;353;710

