﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Vilablareix. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:172155&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;117;150;0;2259;2535
Males;3;60;72;0;1119;1254
Females;3;57;81;0;1140;1281
Foreigner;0;0;0;0;57;57
Males;0;0;0;0;24;24
Females;0;0;0;0;33;33
Total;3;117;150;0;2316;2592
Males;3;60;72;0;1143;1275
Females;0;57;81;0;1173;1314

