﻿Nascuts vius de mare estrangera segons l'edat de la mare i del pare
Gironès. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5096&geo=com:20&lang=en
Edat mare;Edat pare. Menys de 15 anys;Edat pare. De 15 a 19 anys;Edat pare. De 20 a 24 anys;Edat pare. De 25 a 29 anys;Edat pare. De 30 a 34 anys;Edat pare. De 35 a 39 anys;Edat pare. De 40 a 44 anys;Edat pare. De 45 a 49 anys;Edat pare. De 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;1;8;2;1;0;0;0;0;1;13
De 20 a 24 anys;0;0;17;43;20;8;10;1;1;5;105
De 25 a 29 anys;0;1;1;43;44;30;20;7;4;7;157
De 30 a 34 anys;0;0;1;15;59;52;34;13;10;5;189
De 35 a 39 anys;0;0;1;4;14;35;37;22;8;2;123
De 40 a 44 anys;0;0;0;0;2;5;21;13;15;3;59
De 45 a 49 anys;0;0;0;0;0;0;2;5;5;0;12
De 50 anys i més;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;28;107;140;130;124;61;43;23;658

