﻿Llars. Per nombre i tipus de famílies
Bellcaire d'Urgell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:250479
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;88;74;59
 amb dues persones o més;3;2;1
  total;91;76;60
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;14;7;12
 amb altres persones;0;0;0
  total;14;7;12
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;89;80;90
 amb altres persones;27;13;15
  total;116;93;105
 parelles amb fills;;;
 sense altres persones;137;159;155
 amb altres persones;37;44;52
  total;174;203;207
 pares sols amb fills;;;
 sense altres persones;9;4;1
 amb altres persones;2;0;0
  total;11;4;1
 mares soles amb fills;;;
 sense altres persones;20;27;22
 amb altres persones;3;3;4
  total;23;30;26
    total;324;330;339
   amb més d'un nucli;;;
 sense altres persones;18;23;25
 amb altres persones;3;6;7
  total;21;29;32
       total;359;366;383
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;450;442;443

