﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Riudarenes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171485
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;18;0;0;0;18
De 46 a 60 m²;90;0;0;3;96
De 61 a 75 m²;153;0;0;0;153
De 76 a 90 m²;135;0;0;0;135
De 91 a 105 m²;111;3;0;0;114
De 106 a 120 m²;63;0;0;0;63
De 121 a 150 m²;102;0;0;3;108
De 151 a 180 m²;75;0;0;0;75
Més de 180 m²;108;3;0;6;117
No hi consta;0;0;0;15;15
Total;864;3;0;27;894

