﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Martorell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:081141
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;1028;541;1592;1440;1076;5676
homes;491;194;849;751;563;2848
dones;536;347;743;689;513;2828
Estrangera;301;462;..;..;..;1136
homes;..;..;..;..;..;441
dones;..;..;..;..;..;695
Total;1328;1003;1831;1574;1076;6811
homes;610;393;945;778;563;3289
dones;718;610;886;796;513;3523

