﻿Población. Por año de llegada a la vivienda
Palau-solità i Plegamans
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081568&lang=es
;2021
2020;1050
2019;930
2018;771
2017;648
2016;591
2011-2015;1830
2001-2010;3762
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;837
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1749
No consta;2748
Total;14922

