﻿Població de 2 anys o més. Per coneixement del català i edat
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080076
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;229;224;89;26;8;5
De 5 a 9 anys;357;356;309;277;209;1
De 10 a 14 anys;315;313;301;301;278;2
De 15 a 19 anys;370;361;346;346;336;9
De 20 a 24 anys;474;468;455;459;440;6
De 25 a 29 anys;622;606;575;577;547;16
De 30 a 34 anys;605;598;570;566;484;7
De 35 a 39 anys;580;568;519;525;406;12
De 40 a 44 anys;510;498;457;466;301;12
De 45 a 49 anys;422;414;370;382;220;8
De 50 a 54 anys;403;399;339;338;176;4
De 55 a 59 anys;312;309;258;261;142;3
De 60 a 64 anys;277;275;226;229;119;2
De 65 a 69 anys;265;262;218;216;94;3
De 70 a 74 anys;243;240;193;184;86;3
De 75 a 79 anys;194;193;150;140;64;1
De 80 a 84 anys;126;117;94;87;41;9
De 85 anys i més;117;114;86;89;37;3
Total;6421;6315;5555;5469;3988;106

