﻿Emigracions. Per municipi de procedència i lloc de destinació
Abrera
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080018
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;249;237;22;76;584
2021;230;168;36;69;503
2020;165;173;25;71;434
2019;258;194;19;84;555
2018;240;202;57;55;554
2017;277;187;18;46;528
2016;231;178;25;64;498
2015;266;160;32;57;515
2014;244;193;20;69;526
2013;239;194;31;67;531
2012;208;153;42;76;479
2011;203;173;29;60;465
2010;258;204;42;74;578
2009;245;176;30;79;530
2008;199;179;21;65;464
2007;163;197;35;105;500
2006;195;235;50;90;570
2005;260;169;33;103;565
2004;290;214;59;95;658
2003;219;183;39;80;521
2002;239;150;23;57;469
2001;232;102;20;30;384
2000;169;87;25;38;319
1999;178;100;23;42;343
1998;191;78;15;38;322
1997;123;62;11;45;241
1995;124;76;11;19;230
1994;121;51;8;22;202
1993;82;32;13;57;184
1992;68;33;11;27;139
1990;55;39;5;25;124
1989;39;41;4;26;110
1988;55;22;12;22;111

