﻿Resultats de les eleccions municipals. Vots a partits
Montesquiu
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081311
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;35;80;0;0;229;170;514
2007;140;0;0;0;278;83;501
2003;141;0;0;0;383;0;524
1999;171;92;0;0;289;0;552
1995;338;216;0;0;0;0;554
1991;0;145;0;0;0;383;528
1987;0;0;0;0;187;373;560
1983;0;0;0;0;0;514;514
1979;0;0;0;0;0;568;568

