﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Menàrguens
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251348
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;52;..;..;32;95
06/2020;53;..;..;31;96
03/2020;52;..;..;31;95
12/2019;53;..;..;33;98
09/2019;54;..;..;31;97
06/2019;54;..;..;32;99
03/2019;54;..;..;30;95
12/2018;52;..;..;32;95
09/2018;51;..;..;29;90
06/2018;52;..;..;31;95
03/2018;52;..;..;30;95
12/2017;53;8;5;32;98
09/2017;53;9;5;31;98
06/2017;53;9;5;32;99
03/2017;53;9;5;28;95
12/2016;53;9;5;30;97
09/2016;53;9;5;33;100
06/2016;53;9;5;33;100
03/2016;52;..;..;30;95
12/2015;52;10;4;30;96
09/2015;52;..;..;30;96
06/2015;52;..;..;30;96
03/2015;52;..;..;31;98
12/2014;53;..;..;30;98
09/2014;53;..;..;29;97
06/2014;53;..;..;29;97
03/2014;52;..;..;27;93
12/2013;50;..;..;27;90
09/2013;50;..;..;27;90
06/2013;51;..;..;27;92
03/2013;51;..;..;26;91
12/2012;51;..;..;24;89
09/2012;53;..;..;23;90
06/2012;52;..;..;25;90
03/2012;53;..;..;25;92
12/2011;52;..;..;26;92
09/2011;52;..;..;27;94
06/2011;51;11;5;27;94
03/2011;51;11;5;28;95
12/2010;51;11;5;28;95
09/2010;53;11;5;28;97
06/2010;54;11;6;28;99
03/2010;55;10;5;29;99
12/2009;56;10;5;27;98
09/2009;56;10;5;28;99
06/2009;56;10;6;27;99
03/2009;57;10;6;26;99
12/2008;58;10;6;27;101
09/2008;58;9;6;28;101
06/2008;57;11;6;29;103
03/2008;58;11;6;27;102

