﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Milà, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430831
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4,06;2,97;4,12;11,94;0,00;10,91;0,87;34,87
2020;4,96;3,33;3,63;12,02;0,00;12,08;0,51;36,53
2019;4,42;2,75;3,42;12,81;0,00;9,89;0,73;34,02
2018;3,07;2,63;3,77;14,34;0,00;10,25;1,75;35,81
2017;4,74;2,09;2,77;15,29;0,00;7,39;0,44;32,71
2016;2,97;2,24;2,99;15,22;0,00;8,70;0,31;32,43
2015;3,10;3,09;2,91;11,31;0,00;6,82;0,27;27,50
2014;2,94;2,86;3,08;12,40;0,00;6,00;1,82;29,10
2013;4,06;2,47;3,04;12,07;0,00;5,28;0,32;27,24
2012;3,77;3,43;4,27;18,28;..;4,36;0,15;34,26
2011;3,33;4,99;5,30;13,58;..;5,72;0,02;32,94
2010;3,95;5,43;4,56;15,23;..;4,99;0,02;34,18
2009;4,68;5,35;4,66;11,19;..;7,22;0,06;33,16
2008;5,93;5,64;4,72;9,00;..;7,16;0,02;32,47
2007;11,16;4,63;3,80;10,67;..;6,23;0,02;36,51
2006;8,64;5,22;4,23;17,84;..;5,11;0,03;41,07
2005;6,14;3,85;1,94;0,42;..;5,73;..;18,08
2004;2,47;2,23;0,93;..;0,09;6,39;0,59;12,70
2003;5,22;2,58;1,43;..;..;..;0,01;9,24
2002;4,58;2,42;2,50;..;..;0,24;0,01;9,75
2001;3,27;2,19;0,92;..;0,25;2,51;1,95;11,09
2000;3,00;1,61;0,69;..;..;..;0,01;5,31

