﻿Llars unipersonals. Per edat i estat civil. Dones
Sallent. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081918&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;6;0;0;0;0;6
De 25 a 29 anys;9;2;0;1;0;12
De 30 a 34 anys;3;1;0;2;0;6
De 35 a 39 anys;3;0;0;2;0;5
De 40 a 44 anys;4;0;0;2;1;7
De 45 a 49 anys;0;0;1;0;1;2
De 50 a 54 anys;2;1;8;2;0;13
De 55 a 59 anys;5;0;1;0;1;7
De 60 a 64 anys;2;0;11;0;1;14
De 65 a 69 anys;4;0;35;3;2;44
De 70 a 74 anys;8;1;43;2;0;54
De 75 a 79 anys;9;0;59;1;0;69
De 80 a 84 anys;5;0;42;0;0;47
De 85 anys i més;2;2;34;0;0;38
Total;62;7;234;15;6;324

