﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Barberà del Vallès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082520&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;1221;1599;1944;1683;1371;1152;1197;1575;2313;2502;1743;1470;933;648;396;237;126;174;22281
Barcelona;1218;1590;1932;1671;1362;1137;1179;1548;2283;2472;1710;1431;885;603;354;198;114;141;21828
Girona;3;0;3;6;6;3;9;9;9;12;9;6;9;9;3;6;0;9;111
Lleida;0;3;0;3;3;3;3;6;6;9;15;24;33;27;30;18;3;21;213
Tarragona;0;6;6;6;3;6;6;6;15;18;6;6;9;6;6;15;3;3;126
Resto de España;12;21;48;30;36;48;117;114;180;219;369;585;831;1119;1149;900;579;612;6966
Andalucía;6;6;6;12;9;15;39;36;48;60;159;312;441;630;651;480;276;333;3519
Aragón;0;0;3;3;3;6;3;6;6;18;15;21;33;51;54;45;21;39;327
Principado de Asturias;0;0;0;0;0;0;0;3;6;9;6;3;3;6;6;0;0;0;45
Illes Balears;0;0;3;0;0;3;3;6;6;3;12;3;0;0;0;0;0;0;42
Canarias;0;3;3;3;3;0;3;6;6;6;3;3;0;0;0;0;0;3;36
Cantabria;0;0;0;0;0;3;3;0;3;3;3;3;3;3;3;0;0;3;27
Castilla - La Mancha;0;0;3;3;3;0;6;6;12;6;21;39;54;87;102;81;66;48;531
Castilla y León;0;0;3;0;3;3;6;12;12;30;39;39;75;87;114;78;48;48;597
Comunitat Valenciana;0;3;9;3;6;3;18;12;18;15;6;18;21;15;15;15;12;18;204
Extremadura;0;3;0;0;0;3;3;3;12;15;36;75;123;135;105;102;72;45;732
Galicia;0;3;3;3;3;3;6;6;12;9;24;24;30;42;42;33;33;30;303
Comunidad de Madrid;3;3;9;6;6;0;9;9;27;15;24;15;9;15;9;12;3;9;183
Región de Murcia;0;3;6;3;0;6;6;6;3;9;6;12;12;30;39;39;39;30;246
Comunidad Foral de Navarra;0;0;0;0;0;0;3;3;0;0;0;0;3;6;3;3;0;3;27
País Vasco;0;3;0;0;0;3;3;3;6;9;12;6;9;0;3;0;3;0;60
La Rioja;0;0;3;0;0;3;0;3;3;0;0;0;0;0;3;0;3;0;24
Ceuta y Melilla;0;0;0;0;0;0;3;0;3;3;3;3;15;15;3;9;6;6;69
Extranjero;33;87;117;174;294;411;411;483;558;468;402;258;159;96;69;48;21;21;4110
Total;1266;1707;2106;1890;1701;1611;1728;2172;3048;3189;2511;2310;1926;1860;1614;1182;723;810;33351

