﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Sant Gregori. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171637
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;50;61;111;0;0;0;26;15;41;76;76;152;76;76;152
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;55;61;116;0;0;0;0;0;0;55;61;116;55;61;116
De 10 a 14 anys;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;71;53;124;0;0;0;1;1;2;72;54;126;73;54;127
De 15 a 19 anys;18;13;31;0;0;0;5;1;6;23;14;37;0;0;0;0;0;0;0;0;0;51;57;108;0;0;0;0;0;0;51;57;108;74;71;145
De 20 a 24 anys;62;30;92;1;1;2;4;3;7;67;34;101;0;0;0;0;0;0;0;0;0;30;33;63;0;1;1;0;1;1;30;35;65;97;69;166
De 25 a 29 anys;90;75;165;0;1;1;3;6;9;93;82;175;0;0;0;0;0;0;3;0;3;6;7;13;0;3;3;3;3;6;12;13;25;105;95;200
De 30 a 34 anys;80;68;148;0;2;2;4;4;8;84;74;158;0;0;0;0;0;0;2;0;2;1;1;2;1;5;6;1;2;3;5;8;13;89;82;171
De 35 a 39 anys;81;70;151;0;0;0;1;4;5;82;74;156;0;0;0;0;1;1;0;3;3;0;0;0;0;15;15;3;0;3;3;19;22;85;93;178
De 40 a 44 anys;99;86;185;0;0;0;2;7;9;101;93;194;0;0;0;0;1;1;1;3;4;0;0;0;0;16;16;0;1;1;1;21;22;102;114;216
De 45 a 49 anys;92;80;172;0;0;0;4;5;9;96;85;181;0;0;0;0;0;0;0;1;1;0;0;0;0;22;22;2;0;2;2;23;25;98;108;206
De 50 a 54 anys;89;43;132;0;0;0;1;3;4;90;46;136;0;0;0;0;1;1;1;0;1;0;0;0;0;27;27;0;2;2;1;30;31;91;76;167
De 55 a 59 anys;60;35;95;0;0;0;1;1;2;61;36;97;0;0;0;5;3;8;5;0;5;0;0;0;0;19;19;2;0;2;12;22;34;73;58;131
De 60 a 64 anys;25;4;29;0;0;0;2;0;2;27;4;31;0;0;0;17;13;30;6;4;10;0;0;0;0;11;11;3;2;5;26;30;56;53;34;87
65 anys o més;7;9;16;0;0;0;0;0;0;7;9;16;0;0;0;165;152;317;10;20;30;0;0;0;2;13;15;2;10;12;179;195;374;186;204;390
Total;704;513;1217;1;4;5;27;34;61;732;551;1283;0;0;0;187;171;358;28;31;59;264;273;537;3;132;135;43;37;80;525;644;1169;1257;1195;2452

