﻿Població a 1 de gener. Per lloc de naixement. Totals
Balenyà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080174
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2926;2008;918;468;554;3948
2021;2909;2000;909;469;522;3900
2020;2886;1998;888;482;472;3840
2019;2903;2017;886;487;431;3821
2018;2906;2035;871;490;387;3783
2017;2822;2006;816;488;355;3665
2016;2878;2038;840;498;329;3705
2015;2882;2051;831;517;312;3711
2014;2877;2057;820;527;320;3724
2013;2864;2037;827;535;329;3728
2012;2835;2016;819;548;331;3714
2011;2802;2006;796;557;336;3695
2010;2820;2016;804;564;318;3702
2009;2828;2006;822;581;334;3743
2008;2764;1973;791;591;317;3672
2007;2699;1978;721;601;281;3581
2006;2599;1971;628;600;280;3479
2005;2553;1959;594;607;261;3421
2004;2534;1955;579;621;258;3413
2003;2469;1959;510;608;203;3280
2002;2444;1968;476;609;155;3208
2001;2426;1951;475;613;132;3171
2000;2409;1940;469;612;104;3125

