﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vidreres
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:172137&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;914;298;0;1212
06/2020;855;277;0;1132
03/2020;831;280;0;1111
12/2019;851;366;0;1217
09/2019;926;303;0;1229
06/2019;933;333;0;1266
03/2019;929;371;0;1300
12/2018;907;311;0;1218
09/2018;929;243;0;1172
06/2018;899;326;0;1225
03/2018;868;419;0;1287
12/2017;852;351;0;1203
09/2017;827;323;0;1150
06/2017;846;312;0;1158
03/2017;858;410;0;1268
12/2016;897;337;0;1234
09/2016;961;250;0;1211
06/2016;894;296;0;1190
03/2016;911;354;0;1265
12/2015;863;359;0;1222
09/2015;918;247;0;1165
06/2015;855;287;0;1142
03/2015;870;324;0;1194
12/2014;831;343;0;1174
09/2014;829;272;0;1101
06/2014;881;254;0;1135
03/2014;864;301;0;1165
12/2013;860;251;0;1111
09/2013;860;163;0;1023
06/2013;895;151;0;1046
03/2013;864;238;0;1102
12/2012;865;219;0;1084
09/2012;866;160;0;1026
06/2012;817;210;0;1027
03/2012;836;308;0;1144
12/2011;834;317;0;1151
09/2011;861;224;0;1085
06/2011;874;208;0;1082
03/2011;950;290;0;1240
12/2010;920;327;0;1247
09/2010;960;225;0;1185
06/2010;966;269;0;1235
03/2010;966;269;0;1235
12/2009;923;336;0;1259
09/2009;938;198;0;1136
06/2009;930;200;0;1130
03/2009;1042;254;0;1296
12/2008;963;304;0;1267
09/2008;981;261;0;1242
06/2008;1068;264;0;1332
03/2008;1067;363;0;1430

