﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081976
;Homes;Dones;Total
Dret;93;53;146
Magisteri;28;119;147
Ciències socials;268;273;541
Arts i humanitats;72;96;168
Informàtica;35;17;52
Enginyeries;175;27;202
Formació tècnica;210;46;256
Ciències;44;30;74
Arquitectura i construcció;50;18;68
Agricultura i veterinària;10;4;14
Salut i serveis socials;115;229;344
Altres serveis;54;93;147
Total;1154;1005;2159

