﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Corbera de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080728
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;345;321;666;48;69;117;147;180;327;540;570;1110
2019;312;312;627;30;72;105;183;177;357;528;561;1086
2018;357;339;696;39;45;84;102;111;213;498;495;993
2017;252;216;471;39;42;81;63;84;147;360;342;699
2016;237;186;423;30;36;69;66;75;141;333;297;633
2011-2015;699;660;1359;96;117;213;210;231;441;1002;1008;2013
2001-2010;1578;1458;3036;324;318;636;189;213;402;2091;1986;4077
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;384;330;714;111;105;216;24;36;60;519;474;990
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;945;771;1716;0;0;0;0;0;0;948;771;1719
No hi consta;606;597;1200;216;258;474;15;21;36;837;876;1713
Total;5721;5187;10908;930;1065;1998;1002;1125;2127;7653;7380;15027

