﻿Persona de referència. Per sexe i edat
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082858&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;2;1;3
De 20 a 24 anys;42;45;87
De 25 a 29 anys;131;143;274
De 30 a 34 anys;203;155;358
De 35 a 39 anys;258;172;430
De 40 a 44 anys;296;196;492
De 45 a 49 anys;322;155;477
De 50 a 54 anys;291;127;418
De 55 a 59 anys;241;111;352
De 60 a 64 anys;158;88;246
De 65 a 69 anys;167;119;286
De 70 a 74 anys;203;146;349
De 75 anys i més;254;273;527
Total;2568;1731;4299

