﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Ripoll. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:171479&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;261;252;513;150;156;306;411;408;819
2019;216;231;450;177;138;315;393;369;762
2018;225;198;426;105;93;198;327;294;624
2017;177;168;345;72;54;129;249;225;474
2016;156;153;309;51;39;93;207;192;399
2011-2015;510;489;996;111;114;225;621;600;1221
2001-2010;969;942;1914;45;48;93;1014;993;2007
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;204;237;441;0;0;3;207;237;441
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;489;432;921;63;48;111;552;480;1032
No consta;1377;1587;2961;0;0;3;1377;1587;2964
Total;4581;4689;9270;780;696;1476;5361;5385;10746

