﻿Coneixement del català dels ocupats per professió (CCO94)
Prullans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251790
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;15;15;15;15;10;0
Científics i intel·lectuals;10;10;10;10;10;0
Tècnics i prof. de suport;5;5;5;5;3;0
Empleats administratius;5;5;5;5;4;0
Serveis i venedors;5;5;5;5;5;0
Act. agràries i pesqueres;36;36;33;31;23;0
Indústria i construcció;8;8;6;6;4;0
Instal. ,maquinària, muntadors;6;6;6;6;2;0
Treballadors no qualificats;5;5;5;4;3;0
Forces armades;0;0;0;0;0;0
Total;95;95;90;87;64;0

