﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Pratdip. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431188&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;8;15;7;7;14;5;7;12;1;0;1;0;0;0;0;1;1
De 5 a 9 anys;4;12;16;4;12;16;4;12;16;3;9;12;3;8;11;0;0;0
De 10 a 14 anys;7;7;14;7;7;14;7;7;14;7;7;14;7;7;14;0;0;0
De 15 a 19 anys;15;12;27;15;12;27;14;12;26;14;12;26;14;11;25;0;0;0
De 20 a 24 anys;18;16;34;17;16;33;16;16;32;17;16;33;15;15;30;1;0;1
De 25 a 29 anys;17;13;30;16;12;28;16;11;27;16;11;27;15;10;25;1;1;2
De 30 a 34 anys;25;13;38;25;13;38;25;13;38;25;13;38;20;13;33;0;0;0
De 35 a 39 anys;20;16;36;20;16;36;19;13;32;19;15;34;6;9;15;0;0;0
De 40 a 44 anys;9;16;25;8;16;24;7;16;23;7;16;23;4;13;17;1;0;1
De 45 a 49 anys;15;9;24;12;9;21;12;7;19;12;7;19;6;4;10;3;0;3
De 50 a 54 anys;16;19;35;14;18;32;12;16;28;13;17;30;2;7;9;2;1;3
De 55 a 59 anys;22;21;43;19;19;38;18;18;36;18;18;36;6;1;7;3;2;5
De 60 a 64 anys;17;20;37;16;20;36;14;16;30;14;17;31;3;5;8;1;0;1
De 65 a 69 anys;23;18;41;23;18;41;20;17;37;20;17;37;4;0;4;0;0;0
De 70 a 74 anys;23;17;40;22;15;37;21;13;34;21;12;33;5;1;6;1;2;3
De 75 a 79 anys;14;19;33;14;19;33;14;19;33;14;19;33;6;3;9;0;0;0
De 80 a 84 anys;12;11;23;12;10;22;10;10;20;11;9;20;0;1;1;0;1;1
De 85 anys i més;2;11;13;2;11;13;2;11;13;2;11;13;0;1;1;0;0;0
Total;266;258;524;253;250;503;236;234;470;234;226;460;116;109;225;13;8;21

