﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Ribera d'Ebre. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:30&lang=es
;Homes;Dones;Total
Residents que estudien a la comarca;1863;1722;3585
Estudien al mateix municipi;1554;1392;2946
Estudien a un altre municipi;309;330;639
No residents que estudien a la comarca;96;129;225
Residents que estudien a fora de la comarca;349;485;834
Residents que estudien en diversos municipis;57;..;110
Llocs d'estudi localitzats (1);1959;1851;3810
Població que estudia resident (2);2269;2261;4529
Diferència (1) - (2);-309;-410;-719

