﻿Bovins
Figueres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:170669&lang=en
;2009
     Total;
 explot.;7
 caps;1552
     Vaques;
 total;
 explot.;3
 caps;240
 de llet;
 explot.;3
 caps;240
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;93
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;4
 caps;91
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;6
 caps;295
 mascles;
 explot.;3
 caps;32
 femelles;
 explot.;6
 caps;263
             Bovins de menys de 12 mesos;
 explot.;6
 caps;924

