﻿Dedicació a l'explotació de la mà d'obra familiar
Artesa de Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:250334
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;89;106
 altres activitats lucratives;;
 principal;19;26
 secundària;13;5
      Dedicació del cònjuge;;
   sols a l'explotació;33;56
 altres activitats lucratives;;
 principal;8;4
 secundària;1;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;34;55
 persones;44;81
 altres activitats lucratives;;
 principal;;
 explot.;23;20
 persones;30;27
 secundària;;
 explot.;4;3
 persones;4;3

