﻿Població. Per any d'arribada a Catalunya
Gavà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080898
;2021
2020;648
2019;897
2018;633
2017;555
2016;522
2011-2015;1611
2001-2010;3954
1991-2000;1491
1981-1990;894
Abans de 1981;7638
Sempre hi ha viscut;27987
Total;46824

