﻿Nombre d'explotacions i superfície censada
Prats de Lluçanès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081712
;1999;1989;1982
      Total explot.;28;46;71
      Sense terres explot.;4;3;1
     Amb terres;;;
 total;;;
 explot.;24;43;70
 ha;666;1190;1139
 amb ramaderia;;;
 explot.;20;32;43
 ha;629;1041;827
 sense ramaderia;;;
 explot.;4;11;27
 ha;37;149;311
 amb SAU;;;
 explot.;22;42;69
 ha;590;596;520
 amb altres terres;;;
 explot.;9;9;11
 ha;76;595;618

