﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Sant Adrià de Besòs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081944
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;204;21;18;0;0;240
2 plantes;60;87;114;0;3;261
3 plantes;9;51;450;0;0;513
4 plantes;3;0;960;0;0;963
5 plantes;0;0;2130;0;0;2127
6 plantes;0;0;2175;0;0;2175
7 plantes;0;0;1896;0;0;1899
8 plantes;0;0;966;0;0;969
9 plantes;0;0;186;0;0;186
10 plantes o més;0;0;4395;0;0;4395
No hi consta;3;3;6;21;0;30
Total;279;162;13290;24;3;13755

