﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Granollers. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:080961
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;69;72;141;20;25;45;8;9;17;3;7;10;5;4;9;3;3;6;0;0;0;108;120;228
De 5 a 9 anys;106;78;184;36;36;72;31;10;41;10;14;24;14;20;34;2;4;6;0;0;0;199;162;361
De 10 a 14 anys;99;94;193;43;36;79;69;29;98;19;10;29;20;28;48;0;4;4;2;2;4;252;203;455
De 15 a 19 anys;93;95;188;41;30;71;57;17;74;18;16;34;28;31;59;1;1;2;0;1;1;238;191;429
De 20 a 24 anys;66;56;122;46;28;74;13;10;23;12;10;22;21;27;48;2;0;2;2;1;3;162;132;294
De 25 a 29 anys;40;38;78;33;16;49;2;2;4;14;14;28;18;24;42;0;2;2;0;2;2;107;98;205
De 30 a 34 anys;30;38;68;38;22;60;0;0;0;15;14;29;14;11;25;5;4;9;3;0;3;105;89;194
De 35 a 39 anys;37;43;80;16;17;33;3;0;3;18;20;38;6;23;29;5;1;6;0;0;0;85;104;189
De 40 a 44 anys;38;58;96;26;25;51;0;0;0;21;13;34;13;19;32;3;2;5;3;2;5;104;119;223
De 45 a 49 anys;77;50;127;36;36;72;1;0;1;14;20;34;23;22;45;2;3;5;4;0;4;157;131;288
De 50 a 54 anys;80;40;120;37;27;64;0;0;0;7;15;22;24;15;39;2;1;3;3;2;5;153;100;253
De 55 a 59 anys;53;26;79;26;9;35;2;0;2;12;10;22;13;11;24;0;1;1;1;2;3;107;59;166
De 60 a 64 anys;20;16;36;15;7;22;2;2;4;5;12;17;12;9;21;0;0;0;1;0;1;55;46;101
De 65 a 69 anys;14;9;23;1;1;2;0;0;0;5;5;10;9;10;19;0;1;1;0;0;0;29;26;55
De 70 a 74 anys;4;2;6;4;2;6;0;0;0;4;10;14;9;13;22;0;0;0;0;1;1;21;28;49
De 75 a 79 anys;4;9;13;1;1;2;0;0;0;4;0;4;5;9;14;0;1;1;1;0;1;15;20;35
De 80 a 84 anys;4;4;8;1;2;3;0;0;0;1;4;5;5;6;11;0;0;0;2;0;2;13;16;29
De 85 anys i més;11;6;17;2;2;4;0;0;0;2;3;5;9;10;19;0;0;0;1;0;1;25;21;46
Total;845;734;1579;422;322;744;188;79;267;184;197;381;248;292;540;25;28;53;23;13;36;1935;1665;3600

