﻿Migracions. Totals
Bellvís
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250523
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;48;45;53;54;43;48;60;57;46;51;63;45;45;38;49;50;44;61;45;41;19;23;26;57;29
 emigracions;48;57;45;57;46;58;49;45;62;69;56;54;52;47;59;87;63;89;81;65;56;38;42;53;19
 saldo migratori;0;-12;8;-3;-3;-10;11;12;-16;-18;7;-9;-7;-9;-10;-37;-19;-28;-36;-24;-37;-15;-16;4;10
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15;12;12;16;8;6;5;16;7;13;11;11;12;21;5;11;13;14;16;12;12;8;1;1;3
 emigracions;5;9;3;17;11;8;3;9;5;9;15;12;13;24;12;12;17;26;13;26;15;4;4;1;8
 saldo migratori;10;3;9;-1;-3;-2;2;7;2;4;-4;-1;-1;-3;-7;-1;-4;-12;3;-14;-3;4;-3;0;-5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;64 (b);36;45;75;40;27;43;55;32;40;26;59;54;94;71;92;193;82;133;82;44;35;11;8;7
 emigracions;30 (b);24;45;54;36;29;36;55;78;36;39;55;144;35;13;15;14;3;19;0;0;..;..;..;..
 saldo migratori;34;12;0;21;4;-2;7;0;-46;4;-13;4;-90;59;58;77;179;79;114;82;44;..;..;..;..
          Saldo migratori total;44;3;17;17;-2;-14;20;19;-60;-10;-10;-6;-98;47;41;39;156;39;81;44;4;..;..;..;..

