﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Miralcamp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251351
;Homes;Dones;Total
04/2024 (p);350;275;625
03/2024 (p);345;275;625
02/2024;340;275;620
01/2024;340;270;610
12/2023;340;270;615
11/2023;345;275;615
10/2023;350;280;630
09/2023;365;275;640
08/2023;370;270;640
07/2023;360;275;635
06/2023;355;270;625
05/2023;350;260;610
04/2023;350;255;605
03/2023;350;255;605
02/2023;360;255;615
01/2023;355;250;610
12/2022;360;250;610
11/2022;350;250;595
10/2022;355;250;605
09/2022;365;255;620
08/2022;375;250;625
07/2022;365;255;620
06/2022;360;255;610
05/2022;360;255;615
04/2022;355;255;610
03/2022;350;250;605
02/2022;350;245;600
01/2022;350;250;600
12/2021;352;254;606
11/2021;350;252;602
10/2021;352;252;604
09/2021;365;257;622
08/2021;366;260;626
07/2021;367;260;627
06/2021;362;251;613
05/2021;343;251;594
04/2021;342;248;590
03/2021;339;251;590
02/2021;344;249;593
01/2021;339;249;588
12/2020;333;244;577
11/2020;333;250;583
10/2020;338;250;588
09/2020;355;261;616
08/2020;367;264;631
07/2020;357;258;615
06/2020;345;255;600
05/2020;339;247;586
03/2020;329;247;576
12/2019;340;261;601
09/2019;365;262;627
06/2019;354;257;611
03/2019;342;253;595
12/2018;341;256;597
09/2018;367;263;630
06/2018;351;258;609
03/2018;316;247;563
12/2017;313;249;562
09/2017;347;266;613
06/2017;331;257;588
03/2017;317;237;554
12/2016;324;236;560
09/2016;353;256;609
06/2016;337;242;579
03/2016;328;224;552
12/2015;329;229;558
09/2015;361;242;603
06/2015;344;235;579
03/2015;319;244;563
12/2014;320;261;581
09/2014;360;254;614
06/2014;355;262;617
03/2014;340;247;587
12/2013;331;254;585
09/2013;355;254;609
06/2013;346;251;597
03/2013;346;244;590
12/2012;354;247;601
09/2012;369;263;632
06/2012;365;249;614
03/2012;361;258;619

