﻿Nombre d'explotacions i superfície censada
Bell-lloc d'Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250485
;2009;1999
      Total explot.;147;158
      Sense terres explot.;9;8
     Amb terres;;
 total;;
 explot.;138;150
 ha;2918;3651
 amb ramaderia;;
 explot.;25;27
 ha;582;346
 sense ramaderia;;
 explot.;113;123
 ha;2336;3305
 amb SAU;;
 explot.;135;143
 ha;2889;3615
 amb altres terres;;
 explot.;30;56
 ha;29;36

