﻿Población. Por sexo
Morell, el
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:430957&lang=es
;Hombres;Mujeres;Total
1996;1166;1172;2338
1995;1221;1168;2389
1994;1187;1127;2314
1993;1188;1128;2316
1992;1161;1094;2255
1991;1165;1107;2272
1990;1144;1130;2274
1989;1134;1128;2262
1988;1127;1115;2242
1987;1126;1108;2234
1986;1134;1114;2248
1985;1149;1120;2269
1984;1150;1121;2271
1983;1152;1112;2264
1982;1140;1093;2233
1981;1130;1084;2214

