﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Cellera de Ter, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171899
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;150;15;0;0;0;170
Curs 2021/22;160;15;0;0;0;175
Curs 2020/21;165;15;0;0;0;185
Curs 2019/20;160;15;0;0;0;175
Curs 2018/19;155;15;0;0;0;170
Curs 2017/18;180;15;0;0;0;195
Curs 2016/17;170;15;0;0;0;185
Curs 2015/16;175;15;0;0;0;195
Curs 2014/15;185;15;0;0;0;205
Curs 2013/14;175;15;5;0;0;200
Curs 2012/13;175;15;5;0;0;200
Curs 2011/12;180;20;0;0;0;200

