﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Ivars d'Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:251137
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;337
Cotxe/furgoneta com a passatger;42
Autobús/ autocar/ minibús;13
Metro;0
Moto;22
A peu;75
Tren;0
Bicicleta;47
Altres mitjans;35
Total;532
No aplicable;110
No es desplaça;54
Població ocupada resident;696

