﻿Households. By number and type of nucleus
Granyanella
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251039&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;14;14;3
Without nucleus. With 2 people and over;2;3;3
With one nucleus. Couples without children. Without other persons;6;6;6
With one nucleus. Couples without children. With other persons;6;2;2
With one nucleus. Couples with children. Without other persons;13;14;10
With one nucleus. Couples with children. With other persons;5;5;3
With one nucleus. Mothers with children. Without other persons;3;2;4
With one nucleus. Mothers with children. With other persons;0;0;1
With one nucleus. Fathers with children. Without other persons;2;1;1
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;3;3;7
With 2 nuclei and over. With other persons;0;0;0
Total;54;50;40

