﻿Llars. Per nombre i tipus de nucli
Sudanell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252115
;2001;1996;1991
Sense nucli. Unipersonals;49;50;30
Sense nucli. Amb 2 persones o més;10;3;5
Amb un nucli. Parelles sense fills. Sense altres persones;49;42;44
Amb un nucli. Parelles sense fills. Amb altres persones;9;8;7
Amb un nucli. Parelles amb fills. Sense altres persones;90;109;97
Amb un nucli. Parelles amb fills. Amb altres persones;9;14;14
Amb un nucli. Mares amb fills. Sense altres persones;13;14;10
Amb un nucli. Mares amb fills. Amb altres persones;1;0;0
Amb un nucli. Pares amb fills. Sense altres persones;5;7;6
Amb un nucli. Pares amb fills. Amb altres persones;2;4;0
Amb dos nuclis o més. Sense altres persones;5;5;10
Amb dos nuclis o més. Amb altres persones;1;1;2
Total;243;257;225

