﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Estamariu
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:250886&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;7;0;0;6;13
06/2020;7;0;0;6;13
03/2020;7;0;0;6;13
12/2019;7;0;0;6;13
09/2019;7;0;0;6;13
06/2019;7;0;0;6;13
03/2019;9;0;0;7;16
12/2018;9;0;0;7;16
09/2018;9;0;0;7;16
06/2018;9;0;0;8;17
03/2018;9;0;0;7;16
12/2017;9;0;0;7;16
09/2017;9;0;0;7;16
06/2017;9;0;0;6;15
03/2017;9;0;0;6;15
12/2016;9;0;0;6;15
09/2016;9;0;0;6;15
06/2016;9;0;0;7;16
03/2016;10;0;0;8;18
12/2015;10;0;0;8;18
09/2015;10;0;0;7;17
06/2015;10;0;0;6;16
03/2015;10;0;0;6;16
12/2014;10;0;..;..;15
09/2014;11;0;..;..;16
06/2014;10;0;..;..;15
03/2014;10;0;..;..;15
12/2013;10;0;..;..;15
09/2013;10;0;..;..;15
06/2013;10;0;..;..;15
03/2013;10;0;..;..;15
12/2012;10;..;..;..;16
09/2012;10;..;..;..;16
06/2012;10;..;..;5;19
03/2012;10;..;..;5;19
12/2011;10;..;..;..;18
09/2011;10;..;..;5;19
06/2011;10;..;..;5;19
03/2011;10;..;..;5;20
12/2010;9;..;..;5;19
09/2010;10;..;..;5;20
06/2010;10;..;..;5;20
03/2010;10;..;..;..;19
12/2009;10;..;..;..;19
09/2009;10;..;..;5;20
06/2009;10;..;..;5;20
03/2009;10;..;..;5;20
12/2008;10;..;..;5;20
09/2008;9;..;..;6;20
06/2008;9;..;..;6;20
03/2008;9;..;..;6;20

