﻿Proporció d'habitatges amb abastament d'aigua potable. Per tipus de llar, principals fonts d'abastament i sistema de tractament emprat
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=11684
;Principals fonts d'abastament. Sistema urbà;Principals fonts d'abastament. Pou privat, font, deu, llac o riu;Hi apliquen tractament addicional;Principals sistemes. Filtre purificador;Principals sistemes. Bullen l'aigua abans d'utilitzar-la
Llar unipersonal;98,4;..;7,0;6,5;..
Parella sola;98,9;..;12,7;9,7;2,4
Parella amb fills;98,5;..;16,0;14,6;..
parella amb algun fill menor 25;98,9;..;16,4;15,2;..
parella amb tots els fills majors 25;96,7;..;14,5;12,2;..
Pare o mare sol, amb fills;97,8;..;..;..;..
pare/mare sol, amb algun fill menor 25;98,0;..;..;..;..
pare/mare sol, amb tots els fills majors 25;97,7;..;..;..;..
Llar amb altres persones;97,5;..;13,7;13,2;..
Total;98,4;1,2;12,8;11,2;1,0

