﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Cadaqués
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170329&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;1608;1575;1522;1533;1555;1558;1564;1557;1560;1571;1575;1563;1539;1527;1509;1503;1624;1498;1637;1609;1617;1598;1562
Barcelona;417;392;348;355;358;353;345;349;350;360;370;372;364;342;326;325;358;328;381;360;354;332;301
Girona;1174;1169;1160;1164;1182;1189;1207;1198;1199;1200;1192;1177;1159;1168;1167;1163;1252;1158;1242;1234;1249;1253;1251
Lleida;10;9;8;8;9;10;8;7;8;7;8;8;10;10;10;10;8;8;9;9;8;8;7
Tarragona;7;5;6;6;6;6;4;3;3;4;5;6;6;7;6;5;6;4;5;6;6;5;3
Resto de España;322;326;323;330;333;341;350;349;352;352;354;364;367;367;379;385;433;414;469;465;468;467;471
Andalucía;173;176;178;179;182;181;182;185;191;193;195;202;207;210;219;220;240;236;262;263;265;267;268
Aragón;26;26;25;26;26;28;28;30;30;29;28;25;23;24;25;26;32;29;30;32;31;33;33
Principado de Asturias;2;2;2;2;2;2;1;1;2;2;3;5;3;3;4;5;6;6;5;5;5;5;5
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Canarias;2;3;4;4;3;3;2;3;3;3;3;3;3;3;3;3;4;5;5;6;5;5;5
Cantabria;1;1;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;2;2;3
Castilla - La Mancha;9;10;12;13;12;13;13;12;12;11;11;11;13;14;15;14;13;13;15;14;16;16;18
Castilla y León;28;28;28;28;28;28;28;28;27;28;27;27;29;30;30;30;31;31;37;36;38;37;35
Comunitat Valenciana;13;13;14;14;14;17;17;19;15;14;14;13;15;15;16;14;19;15;16;16;16;14;15
Extremadura;16;16;14;14;14;13;19;20;22;23;23;23;23;22;23;25;34;33;38;37;37;38;37
Galicia;5;5;4;5;5;7;7;9;10;7;6;8;7;7;9;10;10;10;11;9;9;9;9
Comunidad de Madrid;26;26;21;25;27;26;25;19;18;20;21;23;22;19;17;20;24;20;26;26;25;23;23
Región de Murcia;1;1;0;0;0;0;0;0;1;1;1;1;1;2;2;1;1;1;1;1;1;1;1
Comunidad Foral de Navarra;5;4;4;4;3;3;3;3;3;3;2;2;2;2;2;2;3;2;5;3;3;3;3
País Vasco;8;8;8;6;7;8;13;9;8;6;6;6;4;4;4;5;6;5;9;9;7;7;9
La Rioja;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2;3;2;3;3;3;4;4
Ceuta y Melilla;6;6;6;7;7;8;8;7;6;8;10;11;11;8;6;6;5;5;5;4;5;3;3
Extranjero;959;919;850;849;864;895;923;934;908;1015;1006;975;986;966;985;918;865;711;624;538;402;325;268
Total;2889;2820;2695;2712;2752;2794;2837;2840;2820;2938;2935;2902;2892;2860;2873;2806;2922;2623;2730;2612;2487;2390;2301

