﻿Habitatges principals. Per tipus d'edifici i superfície útil
Seva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082690
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;0;0;3;6
De 31 a 45 m²;6;3;12;0;0;21
De 46 a 60 m²;18;3;21;0;0;45
De 61 a 75 m²;66;9;51;3;0;129
De 76 a 90 m²;225;15;36;0;0;276
De 91 a 105 m²;189;12;15;0;0;216
De 106 a 120 m²;144;9;6;0;0;159
De 121 a 150 m²;243;9;9;0;0;267
De 151 a 180 m²;129;9;6;0;0;141
Més de 180 m²;129;6;0;0;0;135
No hi consta;0;0;0;9;3;12
Total;1149;75;162;12;6;1407

