﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Vielha e Mijaran
Unitats: Milers d'euros.
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=mun:252430
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;69448;70383;7694;20314;11120
2007;65520;70562;6136;19859;11697
2006;59740;67688;5954;17961;10067
2005;52235;62247;5427;16216;8605
2004;48996;56331;5245;14409;7158
2003;46290;55520;5309;12659;7060
2002;44248;51747;5750;12309;6748
2001;41501;40771;5216;11610;5443
2000;39870;36324;3805;10617;4907

