﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Viladecavalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:083008&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;257;178;228;239;229;307;327;271;218;130;116;233;2733
dones;255;140;236;190;288;307;344;240;197;116;90;300;2703
total;512;318;464;429;517;614;671;511;415;246;206;533;5436
No sap llegir o escriure;;;;;;;;;;;;;
homes;5;1;2;1;1;0;1;2;2;2;3;14;34
dones;3;1;0;2;0;1;1;1;1;4;6;34;54
total;8;2;2;3;1;1;2;3;3;6;9;48;88
Sense estudis;;;;;;;;;;;;;
homes;42;2;1;1;5;4;5;5;17;16;31;84;213
dones;30;1;2;1;4;3;10;26;20;27;31;115;270
total;72;3;3;2;9;7;15;31;37;43;62;199;483
Primer grau;;;;;;;;;;;;;
homes;210;20;35;31;33;38;47;58;62;42;30;77;683
dones;222;17;23;15;31;34;66;71;66;43;19;106;713
total;432;37;58;46;64;72;113;129;128;85;49;183;1396
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;118;68;79;60;77;108;98;70;48;24;36;786
dones;0;81;49;47;73;79;119;91;66;36;26;38;705
total;0;199;117;126;133;156;227;189;136;84;50;74;1491
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;23;25;28;36;23;12;13;6;4;5;178
dones;0;5;21;23;31;39;23;6;14;3;0;3;168
total;0;8;44;48;59;75;46;18;27;9;4;8;346
FP grau superior;;;;;;;;;;;;;
homes;0;2;21;29;34;32;25;22;11;3;4;2;185
dones;0;2;33;24;33;32;16;5;5;0;1;1;152
total;0;4;54;53;67;64;41;27;16;3;5;3;337
Batxillerat superior;;;;;;;;;;;;;
homes;0;32;55;36;30;63;66;37;15;7;11;8;360
dones;0;33;71;40;55;48;51;23;12;1;2;2;338
total;0;65;126;76;85;111;117;60;27;8;13;10;698
Diplomatura;;;;;;;;;;;;;
homes;0;0;21;21;18;24;21;15;16;5;3;2;146
dones;0;0;32;23;27;40;28;12;5;1;4;1;173
total;0;0;53;44;45;64;49;27;21;6;7;3;319
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;16;20;33;31;22;12;1;6;5;148
dones;0;0;5;15;34;31;30;5;8;1;1;0;130
total;0;0;7;31;54;64;61;27;20;2;7;5;278

