﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Badalona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080155
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;6;7;5;3;2;0;4;6;1;0;36
dones;4;6;10;6;3;2;1;0;1;1;0;34
total;6;12;17;11;6;4;1;4;7;2;0;70
Pesca;;;;;;;;;;;;
homes;3;3;6;3;2;0;1;0;1;1;0;20
dones;1;4;3;0;2;0;0;0;0;0;0;10
total;4;7;9;3;4;0;1;0;1;1;0;30
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;2;2;3;0;0;1;2;0;0;11
dones;1;2;0;0;1;0;1;0;0;0;0;5
total;1;3;2;2;4;0;1;1;2;0;0;16
Electricitat gas i aigua;;;;;;;;;;;;
homes;5;11;2;5;2;8;6;4;15;9;0;67
dones;2;3;3;8;3;3;0;0;0;0;0;22
total;7;14;5;13;5;11;6;4;15;9;0;89
Ext i trans. minerals;;;;;;;;;;;;
homes;7;24;16;17;11;10;11;7;20;10;0;133
dones;4;11;21;24;18;9;8;5;8;1;0;109
total;11;35;37;41;29;19;19;12;28;11;0;242
Indústria química;;;;;;;;;;;;
homes;17;46;46;32;24;30;21;31;63;36;0;346
dones;11;35;52;47;44;25;15;11;10;7;0;257
total;28;81;98;79;68;55;36;42;73;43;0;603
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;102;199;141;101;94;97;112;118;148;85;0;1197
dones;33;94;97;137;134;69;42;25;26;12;0;669
total;135;293;238;238;228;166;154;143;174;97;0;1866
Material transport;;;;;;;;;;;;
homes;12;37;10;15;24;15;21;20;36;17;0;207
dones;6;15;8;14;6;12;5;2;3;0;0;71
total;18;52;18;29;30;27;26;22;39;17;0;278
Alimentació begudes;;;;;;;;;;;;
homes;26;38;32;31;24;30;13;21;24;12;0;251
dones;21;58;54;43;29;8;9;5;9;0;0;236
total;47;96;86;74;53;38;22;26;33;12;0;487
Textil, cuir confecció;;;;;;;;;;;;
homes;28;53;54;62;39;46;42;43;88;49;0;504
dones;98;244;284;369;260;185;97;107;111;48;0;1803
total;126;297;338;431;299;231;139;150;199;97;0;2307
Suro i fusta;;;;;;;;;;;;
homes;21;25;24;22;18;23;20;25;23;13;0;214
dones;7;17;10;9;10;5;3;4;1;0;0;66
total;28;42;34;31;28;28;23;29;24;13;0;280
Paper i arts gràfiques;;;;;;;;;;;;
homes;19;41;25;32;20;18;27;19;22;10;0;233
dones;14;26;29;41;20;17;7;11;6;7;0;178
total;33;67;54;73;40;35;34;30;28;17;0;411
Plàstics indu. manufact.;;;;;;;;;;;;
homes;15;26;29;13;16;17;14;9;33;18;0;190
dones;15;55;38;44;29;14;11;0;5;3;0;214
total;30;81;67;57;45;31;25;9;38;21;0;404
Construcció;;;;;;;;;;;;
homes;71;231;175;136;133;143;143;117;135;70;0;1354
dones;17;38;42;42;22;15;8;4;10;5;0;203
total;88;269;217;178;155;158;151;121;145;75;0;1557
Comerç i reparació;;;;;;;;;;;;
homes;79;153;109;85;58;59;41;64;54;34;0;736
dones;96;244;274;209;129;78;41;33;27;10;0;1141
total;175;397;383;294;187;137;82;97;81;44;0;1877
Hostaleria i restauració;;;;;;;;;;;;
homes;40;77;59;47;33;28;20;26;23;8;0;361
dones;31;100;79;38;36;14;15;14;15;3;0;345
total;71;177;138;85;69;42;35;40;38;11;0;706
Transports i act.annexes;;;;;;;;;;;;
homes;24;66;65;49;50;23;23;31;46;22;0;399
dones;11;34;37;34;16;9;5;3;4;3;0;156
total;35;100;102;83;66;32;28;34;50;25;0;555
Comunicacions;;;;;;;;;;;;
homes;6;14;14;3;6;3;1;2;1;0;0;50
dones;3;11;12;6;6;0;2;1;1;0;0;42
total;9;25;26;9;12;3;3;3;2;0;0;92
Assegurances i financeres;;;;;;;;;;;;
homes;5;7;8;11;15;1;8;6;3;6;0;70
dones;5;15;10;16;4;8;3;1;1;0;0;63
total;10;22;18;27;19;9;11;7;4;6;0;133
Servei empr. lloguers;;;;;;;;;;;;
homes;13;42;43;20;13;13;7;9;11;5;0;176
dones;18;48;43;38;22;14;11;2;4;2;0;202
total;31;90;86;58;35;27;18;11;15;7;0;378
Adm. pública defensa i SS;;;;;;;;;;;;
homes;11;24;22;13;10;10;5;6;9;3;0;113
dones;9;41;38;25;15;12;3;2;0;1;0;146
total;20;65;60;38;25;22;8;8;9;4;0;259
Educació i investigació;;;;;;;;;;;;
homes;4;24;25;7;13;7;12;7;10;5;0;114
dones;6;42;57;44;27;16;10;8;8;9;0;227
total;10;66;82;51;40;23;22;15;18;14;0;341
Sanitat i assis. social;;;;;;;;;;;;
homes;8;18;14;13;4;6;8;2;3;4;0;80
dones;10;46;69;55;34;16;22;6;11;5;0;274
total;18;64;83;68;38;22;30;8;14;9;0;354
Altres serveis;;;;;;;;;;;;
homes;11;45;32;21;11;13;10;8;5;12;0;168
dones;38;161;151;92;84;66;55;32;34;27;0;740
total;49;206;183;113;95;79;65;40;39;39;0;908
Total;;;;;;;;;;;;
homes;529;1211;960;745;626;602;566;580;781;430;0;7030
dones;461;1350;1421;1341;954;597;374;276;295;144;0;7213
total;990;2561;2381;2086;1580;1199;940;856;1076;574;0;14243

