﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Santa Maria de Martorelles
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082567&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;55;35;0;0;0;95
Curs 2021/22;60;40;0;0;0;100
Curs 2020/21;65;40;0;0;0;105
Curs 2019/20;65;45;0;0;0;110
Curs 2018/19;60;55;0;0;0;115
Curs 2017/18;70;50;0;0;0;120
Curs 2016/17;65;55;0;0;0;120
Curs 2015/16;70;50;0;0;0;120
Curs 2014/15;65;45;0;0;0;110
Curs 2013/14;55;80;50;0;0;185
Curs 2012/13;55;50;0;0;0;100
Curs 2011/12;60;50;30;0;0;140

